"Título","Descripción","Autores/Autoras","Archivo de la publicación"
"Narrativas de la exclusión. La crisis de 2002 en los medios de prensa escrita uruguayos","Las crisis tienen algunas virtudes. Una de ellas es tornar explícitas las diferencias sociales que se construyen a partir de las representaciones. En las situaciones de crisis todo está puesto en entredicho: se debilitan los sentimientos de pertenencia y por eso mismo se intensifican los esfuerzos por mantener a salvo las identidades, por reafirmar lo que somos y lo que no, por señalar a lo que no queremos parecernos. La crisis de 2002 en Uruguay tuvo efectos devastadores y duraderos en el plano económico, social y político. Algunos autores han estudiado parcialmente sus efectos en dichos niveles, pero el plano de las representaciones construidas por los medios de comunicación es un terreno de análisis casi virgen.
","","https://www.csic.edu.uy/sites/csic/files/uval_mendez_narrativas_de_la_exclusion_fic.pdf"
"Narrativas de la judicialización de la violencia doméstica: Aproximación etnográfica en el Juzgado Letrado de Familia Especializado de Montevideo","La presente publicación expone los resultados de la investigación realizada entre los años 2012 y 2014 para lograr el título de magíster en Psicología Social de la Facultad de Psicología de la Universidad de la República (Udelar). El estudio explora la construcción de las narrativas de los/as operadores/as de justicia del Juzgado Letrado de Familia Especializado de Montevideo, para la disposición de las medidas de protección judicial en las situaciones de violencia doméstica conyugal. Partimos del supuesto de que el sistema de justicia no brinda una respuesta integral a la complejidad del problema y nos interesó detenernos en las relaciones entre los discursos del género y el campo sociojurídico para visibilizar su capacidad productiva y performativa. El estudio toma como insumos fundamentales las investigaciones realizadas en espacios jurídicos en diferentes contextos.
","Cecilia Montes Maldonado","https://www.csic.edu.uy/sites/csic/files/montes_maldonado_narrativas_de_la_judicializacion_de_la_violencia_domestica_psico.pdf"
"No creo en los pájaros del cielo","","Sebastián Alonso","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ef86ec3b6.83055465.pdf"
"Noches, relatos y huellas. Sexo/género en los boliches del Cordón","Iniciar el discurrir en una escritura supone una serie de inconvenientes difíciles de resolver. Si la palabra discurso (del latín discursus ‘correr de un lugar a otro’) sugiere correr o sencillamente discurrir (del latín discurrere ‘correr entodos los sentidos’), iniciar la actividad discursiva compromete al autor ante un compromiso inaugural que fundamenta dichos inconvenientes. Tal vez por este motivo, el recurso de las citas suele acompañar los pasos iniciales para el fluir de los textos. Es así como los escribientes buscan refugiarse tras la fuerza de una autoridad adjudicada a las procedencias de sus lecturas. Este procedimiento posibilita desdibujar el protagonismo de la primera persona identificándola con la cualidad de la ficción; no habría una unidad escribiendo, sino una multitud expresándose tras la escritura. De este modo, el yo adquiriría el carácter de un mero recurso formal de la gramática. No obstante, los pronombres personales poseen una particular tendencia naturalizarse; terminan negándose como tales cuando, bajo efecto de la repetición, pasan a identificarse como procedencia última del pensamiento.
","Gabriel Eirea Charquero","https://www.csic.edu.uy/sites/csic/files/Eira_Noches%20relatos%20y%20huellas_PSICO.pdf"
"Odontología con todos en el siglo XXI.","""Quienes nos consideramos trabajadores para la salud en el área preventiva no podemos sino reivindicar el camino por el que hemos avanzado para aproximarnos a lo que consideramos es la postura más correcta para la odontología del futuro a la que aspiramos. En este camino debimos ya no sólo entrar en el estudio y conocimientos del microcosmos adamantino-salival, las microestructuras y las microreacciones químicas y procesos físicos de la superficie del esmalte, sino también en el macrocosmos de las relaciones humanas, la política y la institucionalidad. Dos extremos que nunca nos enseñaron que había que congeniar, que compatibilizar, pero que la experiencia particular de mucha gente lo plantea como necesario. El eslabón que enlaza tales mundos extremos podría ubicarse en la valoración de índices de salud bucal que podemos constatar en una población determinada y que sería la carta de presentación para decir si una placa microbiana es más o menos insidiosa ante una política de salud estatal  o particular aquí o allá. Cuántos iones OH o F están participando en el intercambio y con qué velocidad los podemos controlar en un núcleo humano determinado. Qué producción de elementos de higiene y protección se requiere de la industria nacional para dar cumplimiento a un programa preventivo o qué matrícula universitaria es la ideal para mantener un nivel profesional y técnico estable y necesario, y qué tipo de preparación se debe tener para obtener niveles de salud cada vez mejores para una población determinada. Los programas de salud son prioridad y son parte de una política de estado. Los ensayos a nivel del país es necesario compartirlos y evaluarlos. Todos son importantes para definir lo anterior. Esa ha sido la voluntad y son el objetivo de estos aportes"".  Presentación: Fascículo.
","Eduardo Muguruza",""
"Onetti francés","","Alma Bolón","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eea24c422.23929742.pdf"
"Onetti: las vidas breves del deseo","","María González Briz","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eeab49dd9.91806560.pdf"
"Osteología comparada de los Mamíferos. Parte I, Esqueleto Cefálico.","La Osteología desde el punto de vista etimológico es el estudio de los huesos (del griego: osteon hueso, y logos tratado). Los huesos son órganos característicos de los vertebrados. constituyen, como los dientes, piezas resistentes, lo que favorece su preservación a través del tiempo. Esta permanencia permite establecer comparaciones anatómicas entre vertebrados actuales y fósiles. La finalidad de estas comparaciones suele ser el establecimiento de relaciones ancestro-descendiente a través del tiempo geológico. Es así que la Osteología Comparada constituye el pilar fundamental de la Paleontología de Vertebrados y un útil instrumento de para la Biología Evolutiva.""  Índice resumido: Prólogo y agradecimientos; Introducción; El esqueleto de los Mamíferos (Esqueleto cefálico, Dentición); Taxonomía y descripción (Marsupiales, Xenartros, Roedores, Primates, Quirópteros, Carnívoros, Notoungulados, Litopternos, Artiodáctilos, Cetáceos, Perisodáctilos, Proboscídeos); Craneometría; Epílogo; Glosario, Abreviaturas.  Presentación: Contiene tablas del tiempo geológico, cuadros de filogenia de mamíferos y de órdenes de mamíferos; y dibujos en blanco y negro de los animales tratados.
","Daniel Perea",""
"Otros lenguajes de la memoria: teatro uruguayo contemporáneo e historia reciente","Contra la idea del pasado como algo terminado, el pasado —que se piensa en el presente, como nos lo recuerda Henri Bergson— es siempre algo vivo, abierto, cambiante. Es siempre el producto de nuestra imaginación (acerca de lo vivido o lo acontecido, o respecto a huellas y rastros, dejados o encontrados), de nuestra sensibilidad e inquietudes; en suma, de nuestra creatividad y proyectos de vida y de sociedad. En efecto, la escritura de la historia —el teatro escribe con su lenguaje, sus símbolos y gramática propios— también se orienta al futuro: «busca reavivar en él las posibilidades incumplidas», diría Paul Ricoeur; «las batallas que se perdieron ayer» y se podrían ganar en otros tiempos o lugares, como decía Edward Palmer Thompson.
","","https://www.csic.edu.uy/sites/csic/files/remedi_otros_lenguajes_de_la_memoria_fhce.pdf"
"Ovejas y ciencia: desde la Evaluación como Ciencia Básica a la Evolución como Aplicación","En este trabajo se dará cuenta de una experiencia de relacionamiento entre un laboratorio de ciencias básicas y una institución dedicada a la asesoría y asistencia a los productores ovinos. El interés del “caso” radica fundamentalmente en tres aspectos. En primer lugar la naturaleza misma del problema que se busca resolver, que implica la solución a una dificultad que entraña pérdidas millonarias para la economía nacional. En segundo lugar el carácter “convergente” del principio intrínseco de la solución en el sentido que no sólo el problema puntual que se aborda puede ser resuelto, sino muchísimos otros. En tercer lugar, la clara demarcación en las etapas de la solución que le permite al equipo de ciencias básicas colaborar con el problema para el sector productivo, al tiempo que construyen una herramienta que necesitan para sí mismos. Esto implica que construida la herramienta que está en la base de la solución, el equipo básico la utilizará para sus propios fines, que en nada son de interés para el sector productivo, mientras que éste la utilizará directamente para sus fines específicos.","Alejandra Mujica; Adriana Peluffo; Judith Sutz","https://www.csic.edu.uy/sites/csic/files/documentos/ovejas_y_ciencia_desde_la_evaluacion_como_ciencia_basica_a_la_evolucion_como_aplicacion.pdf"
"Paisaje,patrimonio, proyecto ,desarrollo local. Paisajes culturales en Uruguay","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e8bcfa9d4.63381677.pdf"
"Pájaros II","","Héctor Laborde","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ef5bd8253.76605743.pdf"
"Para entender las Radiaciones","","Gabriel Gónzalez Sprinberg; Carolina Rabin Lema","https://www.csic.edu.uy/sites/csic/files/para_entender_las_radiaciones.pdf"
"Paradigmas de intervención pública latinoamericana en hábitat urbano","","Edgardo Martínez","https://www.csic.edu.uy/sites/csic/files/farq_martinez_2011-11-30_webo.pdf"
"Parálisis cerebral y rehabilitación. Dos tesis sobre rehabilitación a nivel familiar y sociolaboral.","""Las  sociedades actuales, y el entramado de relaciones humanas que se articulan en su seno, vienen caracterizadas a nivel mundial por una competitividad creciente. Ello viene a significar que, si bien han aumentado de forma ostensible los niveles de libertad de la población, si bien están garantizados unos derechos importantes de participación en el desarrollo social y garantías en el plano jurídico y legal que preservan los derechos individuales, el mercado, el modelo económico dominante, aunque ofrece oportunidades también exige esfuerzos y capacidades que no todo el mundo tiene. Él mercado dejado a su libre albedrío genera disfunciones, y .éstas pueden ser muy dolorosas cuando son de carácter social.  No cabe duda que, dentro de toda sociedad existen grupos de ciudadanos a los que se les hace difícil ""competir"" porque no parten de la misma ""línea de salida"" y determinadas problemáticas operan como lastre. Es obligación del Estado, de la estructura sociopolítica de la sociedad intentar paliar estas desigualdades en el origen para procurar una ""competición"" más justa y, en caso de que estas sean completamente insalvables, procurar paliar las consecuencias que de ello derivan y que ocasionan desigualdad extrema y marginación.  El grupo de las personas con discapacidades es bastante numeroso, y cuando se pretende ofrecer una panorámica general de su situación lo primero que debería hacerse es ofrecer datos cuantitativos de la población afectada. Llegados a este punto nos encontramos con la primera dificultad, que es la falta en nuestro país de registros nacionales de personas con discapacidades, lo que nos impide cuantificar exactamente su número y nos obliga a recurrir a estimaciones.""  Indice resumido: El niño con parálisis cerebral y su impacto en la vida familiar. Parálisis Cerebral   Presentación: Rústica. Contiene tablas, gráficos y diagramas.
","Jorge Salvo; María Echenique",""
"Patrimonio y arqueología en la región platense","Analiza el desarrollo de la Arqueología en la región platense (territorio uruguayo, nordeste y sureste argentino y sur de Brasil). Se comparan los modelos propuestos a través del tiempo y los resultados alcanzados de manera general, respecto del conocimiento e investigación del pasado indígena en dicho ámbito. Se confrontan sus marcos teóricos-metodológicos y legales en relación con la valoración de los bienes patrimoniales, dentro de una puesta al día general. El trabajo se centra fundamentalmente en la realidad y desarrollo de la arqueología uruguaya.
","Leonel Cabrera Pérez","https://www.csic.edu.uy/sites/csic/files/fhce_cabrera_2011-06-15_webo.pdf"
"Patrimonio y multivocalidad","","Camila Alejandra Gianotti García; David Barreiro Martínez; Bianca Vienni Baptista","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f128a83c8.42769229.pdf"
"Pensando el Plan Estratégico Nacional en Ciencia, Tecnología e Innovación.","Elementos para la reflexión derivados de la Encuesta a Docentes en Régimen de Dedicación Total (octubre-noviembre de 2006)","Mariela Bianco; Carlos Bianchi; Andrea Bielli; Claudia Cohanoff; Ana de Giorgi; Natalia Gras; Judith Sutz","https://www.csic.edu.uy/sites/csic/files/documentos/i_pencti_la_universidad_de_la_republica_piensa_el_plan_estrategico_nacional.pdf"
"Pensar por ideas a tener en cuenta: elementos de filosofía política en Vaz Ferreira","","Miguel Andreoli","https://www.csic.edu.uy/sites/csic/files/fhce-01_miguelandreoli_2012-10-25-webo.pdf"
"Pérdida y permanencia. El duelo en personas que donan los órganos de un familiar fallecido","La muerte siempre ha interpelado al ser humano y lo ha obligado a buscarle un sentido, otorgarle un lugar en las prácticas sociales y a tejer en torno a ella un entramado de creencias, rituales y formas de expresión de emociones que han variado a lo largo de la historia. Ayer, igual que hoy, la muerte es uno de los grandes enigmas existenciales, pero hoy, a diferencia de ayer, las tecnologías médicas han inaugurado una nueva relación entre la vida y la muerte, los deudos y los difuntos, el cuerpo y sus órganos, los prójimos y los extraños, en la que la pérdida de un ser querido puede ser transformada en un acto de concesión fundamental para la continuidad de la vida de otros. Nos enfrentamos así a una de las experiencias humanas que han sido transformadas, amplificadas, renovadas y hasta hecho posibles por la tecnología moderna. En este caso, por el desarrollo específico de las tecnologías de los cuidados intensivos que desde mediados del siglo XX han dado lugar a la donación y al trasplante de órganos como una herramienta más del arsenal terapéutico de la medicina. La intensificación del desarrollo tecnológico al que asistimos en la última centuria ha hecho de este uno de los motores de cambio más potentes de nuestras sociedades y por ello mismo uno de los focos más provocadores sobre los que se ha centrado la reflexión académica contemporánea emprendida desde la filosofía, la sociología, la antropología, entre otros saberes.
","María Bacci","https://www.csic.edu.uy/sites/csic/files/bacci_perdida_y_permanencia_psico.pdf"
"Plantas como antiveneno: del mito al logos","","Eduardo Dellacassa; Gabriela Ricciardi; Bárbara Ricciardi; Francisco Camargo; Ana María Torres","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f09873e02.75727606.pdf"
"Polémicas de Arquitectura en el Uruguay del siglo XX","","Elena Mazzini; Mary Méndez","https://www.csic.edu.uy/sites/csic/files/farq_mendez_2011-10-26_web.pdf"
"Política Exterior y Estrategia de Brasil en el Atlántico Sur (1964-1990). La Cancillería y el mito de Golbery","""El libro de Daniel Rótulo, «Política exterior y estrategia de Brasil en el Atlántico Sur (1964-1990) La Cancillería y el mito de Golbery», nos hace recordar tiempos aun vivos en la memoria y, más que nada, de cómo ciertas fábulas, de tan repetidas, acaban por ser creídas, adquiriendo el privilegio de verdades indiscutibles. Escrito originalmente como disertación de Maestría para el Instituto de Relaciones Internacionales (IRI), de la PUC-RJ, en Brasil, el trabajo cuestiona algunos mitos comunes sobre la formulación y conte nido de la política externa brasileña en la época del régimen militar como: la homogeneidad y uniformidad del discurso militar sobre la política externa; la influencia de la Escuela Superior de Guerra en la formulación de la última; y el consenso diplomático-militar con relación al contenido de la misma"". (María Regina Soares de Lima)  Índice resumido: Marco de análisis, El discurso geopolítico brasileño y el Atlántico Sur, La  política externa brasileña y el Atlántico Sur (1964-1990)  Presentación: Rústica. Contiene mapas, tablas y anexos.
","Daniel Rótulo",""
"Política financiera, moneda y deuda pública","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ecfa05464.90094491.pdf"
"Política Social y despolitización. Un estudio de caso en el Ministerio de Desarrollo Social y los Programas de transferencia de renta condicionada","Se cumple en 2014 un siglo y medio de la conquista que los trabajadores ingleses lograran por la reducción de la jornada laboral. Ciento cincuenta años que Marx celebrará como la primera conquista de la economía política del trabajo sobre la economía política del capital. La pregunta que trataremos de responder tiene profunda vinculación con la política. Esta, como poder negociador, fue la mediación extraeconómica a través de la cual la clase obrera impuso reglamentaciones al capital. Por lo tanto, «la pretensión del gran capital es clara: destruir cualquier traba extraeconómica a sus movimientos» (Braz y Netto, 2011: 236).
","Alejandro Mariatti","https://www.csic.edu.uy/sites/csic/files/Mariatti%20Gabriel_Politica%20social%20y%20despolitizacion_PSICO.pdf"
"Políticas de Recaptación de Recursos Humanos Calificados: El Caso Uruguayo","La hipótesis central que estructura este trabajo es que frente al fenómeno de la migración de científicos por motivaciones políticas se produjo una respuesta institucional rápida, flexible y efectiva mientras que frente a una migración de científicos motivada por razones económicas o por cambios en las prácticas de formación de investigadores la respuesta ha sido lenta y con una escasa efectividad. Esto abre diversas interrogantes acerca de la percepción de los “policy makers” en cuanto a las características de ambos fenómenos y en cuanto a los arreglos institucionales diferenciados que se generaron en las dos situaciones.","Andrea Bielli; Adriana Peluffo; Martín Zamalvide","https://www.csic.edu.uy/sites/csic/files/congresos/politicas_de_recantacion_de_recursos_humanos_calificados__el_caso_uruguayo.pdf"
"Políticas del dolor: la subjetividad comprometida","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f05b65a53.40581426.pdf"
"Prefabricación y paisaje: hacia una transformación de significados","El presente texto profundiza en la indagación premiada por el Premio Julio Vilamajó 2015 organizado por la Facultad de Arquitectura, Diseño y Urbanismo, Diseño y Urbanismo de la Universidad de la República, Montevideo, Uruguay, 2016.
","Matías Carballal; Andrés Gobba; Mauricio López; Diego Morera","https://www.csic.edu.uy/sites/csic/files/lopez_franco_prefabricacion_y_paisaje_fadu.pdf"
"Prepublicaciones de Matemática. Catorce fascículos del Instituto de Matemática y Estadística ""Prof. Ing. Rafael Laguardia""","","",""
"Presentación - INVESTIGACIÓN ORIENTADA A LA INCLUSIÓN SOCIAL: COMPLEJIDADES Y DESAFÍOS PARA EL CONTRATO SOCIAL DE LA CIENCIA EN CONTEXTOS DE SUBDESARROLLO","Reflexionar en torno a la orientación del contrato social de la ciencia a partir de la perspectiva de la investigación y la innovación para la inclusión social.Se tomará como base la experiencia de la Universidad de la República (Uruguay) en materia de programas de apoyo a la investigación orientados a la inclusión social","Mariela Bianco; Estefanía Oliva; Judith Sutz; Cecilia Tomassini","https://www.csic.edu.uy/sites/csic/files/congresos/presentacion_bianco.pdf"
"Presentación - LA INVESTIGACIÓN CIENTÍFICA CONTRIBUYENDO A LA INCLUSIÓN SOCIAL: ENCUENTROS Y DESENCUENTROS","Objetivo: presentar una herramienta analítica que permita comprender el proceso de resolución de problemas de inclusión social con la participación -entre otros factores- de la investigación científica, y que permita dar cuenta de los actores intervinientes en el proceso así como de sus roles y vínculos.","Santiago Alzugaray; Leticia Mederos; Judith Sutz","https://www.csic.edu.uy/sites/csic/files/congresos/presentacion_de_powerpoint.pdf"
"Prevención de la conducta suicida en adolescentes: Guía para los sectores Educación y Salud","","Cristina Larrobla; Alicia Canetti; Pablo Hein; Gabriela Novoa; Mariana Durán","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f2c5ece84.79186409.pdf"
"Primeros edificios universitarios 1904-1911.","""El presente trabajo está comprendido en una línea de investigación mayor del Instituto de Historia de la Arquitectura, orientada a la 'Arquitectura para la educación'. La elección temática 'edificios universitarios', trasciende en su objetivo la especificidad disciplinar de la Historia de la Arquitectura, pues pretende reunir en un cuerpo de información -accesible a un ámbito más amplio-, la documentación existente en el Instituto  relativa al proceso de gestación y concreción física de parte relevante del patrimonio de la universidad de la República. Contribuye a su comprensión, la referencia a un particular período del Uruguay definido en el entorno de la primera década del siglo xx, en el cuál, la vinculación de los estudios universitarios con el modelo de país impulsado por diversos sectores de la sociedad, promovió la construcción de los primeros edificios universitarios. La limitación del trabajo a los edificios ocupados por las actuales facultades de Derecho, Medicina, Agronomía y Veterinaria, se debe al hecho de ser los primeros construidos con la finalidad específica de albergar funciones universitarias y a que realizándose muy próximos en el tiempo, marcan una etapa de producción concentrada, avalada por el proyecto de país del que son representativos (...)""  Índice resumido: Objetivos y alcances; El emblema del Progreso y la Universidad; Universidad de la República; Facultad de Derecho; Facultad de Medicina; Origen de los estudios agronómicos y veterinarios; Facultad de Agronomía; Facultad de Veterinaria. Contiene 50 ilustraciones en blanco y negro, dibujos de planta y fotografías de los edificios.  Presentación: Rústica. Formato apaisado. Contiene fotografías en blanco y negro, plantas, cortes de fachadas.
","Susana Antola; Liliana Carmona",""
"Procesos Crónicos. aspectos vinculados a la etiopatogenia y al tratamiento","""El objetivo del presente trabajo es hacer una revisión de los aspectos que pueden facilitar el entendimiento y tratamiento de los procesos crónicos. Presentaremos además casos clínicos que recogen la experiencia propia. El avance de la microbiología así como el del conocimiento de la respuesta inmunitaria debe incidir necesariamente en el enfoque del tratamiento. Siempre respetando la aplicación de los principios básicos que rigen nuestra disciplina, los conocimientos aportados por las ciencias básicas deben adaptarse a cada caso particular, en lo que respecta a la aplicación de técnicas y la utilización de medicamentos. Es de interés transmitir al clínico que las posibilidades con que contamos para resolver los diferentes casos de gangrena con complicación periapical son accesibles al práctico general. Cabe mencionar que, en el presente trabajo, no intentamos formular respuestas absolutas sino sugerir posibles aplicaciones a los conocimientos reportados, dejando las puertas abiertas a la búsqueda continua de nuevas soluciones.""  Indice resumido: Aspectos microbiológicos de la patosis periapical, Patosis periapical, Inmunidad de las lesiones periapicales, Tratamiento, Conclusión.  Presentación: Rústica. Contiene tablas, figuras y diagramas.
","Nelly Añaña",""
"Procesos de selección social y vulnerabilidad","","Virginia Rial Ferreyra; Eloisa Rodríguez Lussich; Fabricio Vomero Cabano",""
"Profesionales de la salud y aborto en Uruguay. Transiciones y disputas en el camino a su legalización (2000-2012)","El trabajo que aquí presento es la base de la tesis que elaboré entre los años 2010 y 2014 para acceder al título de doctora en Ciencias Sociales en la Universidad de Buenos Aires, tesis que defendí en mayo de 2015. 1 Pero es, fundamentalmente, producto de un largo recorrido de investigación sistemática sobre distintas dimensiones del aborto voluntario, de la cual he formado parte así como de un proceso de reflexión y acción social y política para transformar las condiciones que limitan el reconocimiento y ejercicio de los derechos de las mujeres, en particular, de sus derechos sexuales y derechos reproductivos. En definitiva, es la síntesis de una relación entre pensamiento y acción social transformadora que ha guiado una forma de hacer investigación, de producir conocimiento: situado, comprometido, implicado.Profesionales de la salud y aborto en Uruguay. Transiciones y disputas en el camino a su legalización (2000-2012)
","","https://www.csic.edu.uy/sites/csic/files/lopez_gomez_profesionales_de_la_salud_y_aborto_en_uruguay_psico.pdf"
"Programa Jornada IM-Udelar 06-03","","",""
"Propuesta de Ordenamiento Territorial. Microrregión de La Paloma - La Pedrera."," ""Presentamos en esta publicación una 'propuesta de ordenamiento territorial'. No se trata de un documento técnico concebido en término de 'plan' sino, por el contrario, de un aporte o insumo que pueda ser considerado relevante al momento de la elaboración del mismo. El ámbito territorial que abarca es el que denominamos 'microrregión de La paloma - La Pedrera' y el ámbito en el que se inserta es el de la 'Reserva de Biósfera Bañados del Este'. Las actividades que culminaron con la formalización del acuerdo de trabajo que dio origen a este documento dieron comienzo a fines del años 1996 cuando el equipo docente del Taller Parodi (al momento de la publicación Taller Schelotto) de la Facultad de Arquitectura, Diseño y Urbanismo, luego de larga reflexión y análisis acerca de la trayectoria del Taller desde  1985, decide reorientar su propuesta docente apostando a una renovación de la práctica académica que venía desarrollando (...)""  Índice resumido: Una microrregión inserta en la Reserva de Biósfera Bañados del Este; La costa atlántica de la Reserva de Biósfera Bañados del Este; Propuesta de ordenamiento territorial de la microrregión de La paloma - La Pedrera. Contiene ilustraciones y fotografías color de paisajes de la región, mapas, maquetas, estudios de anteproyecto realizados por estudiantes, etc.   Equipo de investigación: Salvador Schelotto (coordinador) José Luis Mazzeo (relevamiento de campo, diagnósitco y propuesta) Mabel Olivera (investigadora), Marcelo Pernín (investigador), Marcelo Payssé (procesamiento de la información, gráfica digital).
","Salvador Schelotto; José Luis Mazzeo; Mabel Olivera; Marcelo Pernín; Marcelo Payssé",""
"Propuesta de temas para la convocatoria de Ciudadanía y conocimiento 2023","","",""
"Protección social en Uruguay","","Laura Vecinday","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ebeaf8687.70116792.pdf"
"Proyecto Agendas","¿Por qué investigamos lo que investigamos? ¿Qué tipo de influencias intervienen en las decisiones que los investigadores/as tomamos cuando resolvemos trabajar en un determinado problema? ¿De qué manera operan en estas decisiones los aspectos cognitivos, las trayectorias académicas de los individuos, las políticas de fomento a la investigación, los criterios de la evaluación académica, las demandas provenientes de sectores no académicos, los mandatos institucionales, entre otras posibles influencias?El Proyecto Agendas busca responder estas preguntas a través de una consulta a un conjunto seleccionado de investigadores/as, en distintas áreas de conocimiento, que trabajan en diversas instituciones en Uruguay. Encargados de comunicación: Franco Laviano, Nairí Aharonián, Pablo Pignolo.","Santiago Alzugaray; Melissa Ardanche; Mariela Bianco; Claudia Cohanoff; Soledad Contreras; María Goñi Mazzitelli; Leticia Mederos; Sofía Robaina; Lucía Simón; Judith Sutz; Bianca Vienni Baptista; Andrea Waiter; Camila Zeballos","https://www.csic.edu.uy/sites/csic/files/documentos/csic-infografia.pdf"
"Proyecto mi encuentro con la forma","","Soledad Patiño","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e9a684804.57069008.pdf"
"Proyecto WADBA","","Fernando García Amén","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e89be4617.15434989.pdf"
"Publicaciones matemáticas del Uruguay, Volumen 8","""Las Publicaciones Matemáticas del Uruguay constituyen una serie orientada a comunicar nuevos desarrollos en la creación, enseñanza y aplicación de la Matemática. Serán considerados para su publicación en esta serie, trabajos del tipo siguiente: artículos originales y monográficos, en forma definitiva o preliminar; cursos avanzados que contengan enfoques originales e informes de puesta al día sobre temas de importancia; avances de investigación; actas de coloquios; y resúmenes de resultados o puntos de vista nuevos. Con estas publicaciones aspiramos a dar cuenta de la labor de los matemáticos que trabajan en el Uruguay y a estrechar sus vínculos con la comunidad científica internacional. Por ello, solicitamos a todos los que compartan tales objetivos, que nos envíen sus colaboraciones. Proponemos establecer relaciones de canje a todos los responsables de publicaciones científicas que estén en condiciones de concertar acuerdos semejantes""  Índice resumido: Mario Wschebor, Gonzalo Pérez Iribarren - Nota editorial; Marcelo Lanzilotta, Álgebras de Auslander Casi Inclinadas; Ma. Alejandra Rodríguez, Stable and unstable sets in a C° open and dense set of Diffeomorphisms; José Vieytez, A 3D-monifold with a uniform local product structure is T3; Armando Treibich, Beyond the exceptional covers and their canonical hyper-elliptic potentials; Gerardo González-Sprinberg y Angel Pereyra, Sobre diagramas d eenriques y constelaciones tóricas; Jorge Graneri, A X2 goodness of lit test based on Transformed Empirical Processes; D.O. Kramkov and E. Mordecki, Optimal Stopping and Maximal Inequalities for Poisson Processes; Marco Scavino, Processo Empíricos Transformados y Pruebas de Kolmogorov-Smirnov con un parámetro estimado.  Presentación: Formato fascicular, con carátula calada.
","Mario Wschebor; Gonzalo Pérez Iribarren; Marcelo Lanzilotta; María Alejandra Rodríguez; José Vieitez; Armando Treibich; Gerardo González-sprinberg; Angel Pereyra; Jorge Graneri; D.o. Kramkov; E. Mordecki; Marco Scavino",""
"PUBLICOS Y PRIVADOS EN LA INVESTIGACION AGRARIA: EL CASO DE LA MESA NACIONAL DE ENTIDADES DE CEBADA CERVECERA","El presente informe reúne y analiza material empírico recogido a lo largo de un proceso de investigación de más de un año. El mismo se llevó a cabo con el convencimiento de que comprender las interacciones entre productores y usuarios de conocimiento resulta de vital importancia tanto para interpretar las propias dinámicas de producción del conocimiento como para diseñar lógicas de acción en el sector productivo con miras a aportar en la construcción de un verdadero sistema de innovación agropecuario. En la sección que sigue a esta introducción se describen las características principales de la investigación agraria y las actuales tendencias en la producción de conocimiento que sirvieron de referencia teórica del estudio realizado. En la tercera sección se da cuenta del método de investigación utilizado y las características del estudio. En la cuarta se aborda el proceso de constitución de la MNC y sus diferentes etapas. La quinta sección analiza la estructura organizativa que se dio la MNC y sus prácticas de funcionamiento para el desarrollo de la investigación. Los conflictos más relevantes enfrentados por la entidad se examinan en la sexta sección. La séptima parte presenta la visión de los actores participantes a propósito de los resultados de investigación alcanzados. Finalmente, se incluye una sección de síntesis y conclusiones del estudio.
","Mariela Bianco","https://www.csic.edu.uy/sites/csic/files/documentos/publicos_y_privados_en_la_investigacion_agraria.pdf"
